
TuraOffi 2012
;3;4;11;12;13;15;16;17;18;19;20;21;23;24;25;26;27;29;30;31;32;33;34;35;36;37;38;39;41;43;44;45;46;47;48;60;61;62;70;71;72;73;74;85;88;92;93;94;97;98;102;103;104;105;153;154;155;157;159;161;162;171;172;173;174;176;177;178;179;180;181;182;183;184;185;187;188;189;190;191;192;193;194;195;196;197;198;199;200;211;212;213;214;219;221;222;223;224;225;241;243;246;247;248;249;250;310;311;312;313;314;315;316;317;318;319;320;321;322;323;324;325;330;331;332;333;334;335;336;337;338;339;340;341;342;343;344;345;400;401;402;403;404;405;406;407;408;409;410;411;412;413;414;415;416;417;418;419;420;421;422;423;424;425;426;427;428;429;430;431;432;433;434;435;436;437;438;439;440;441;442;443;444;445;446;447;448;449;450;451;452;453;454;455;456;457;458;459;460;461;462;463;464;465;466;467;468;469;470;471;472;473;474;475;476;477;478;479;480;481;482;483;484;485;486;487;488;489;490;491;492;493;494;495;496;497;500;501;502;503;504;505;506;507;508;509;510;511;512;513;514;515;516;517;518;519;520;521;522;523;524;525;526;527;528;529;530;531;532;533;534;535;536;537;538;539;540;541;542;543;544;545;546;547;548;549;560;561;562;563;564;565;566;567;568;569;570;571;572;573;574;575;576;999;
Tostanoin o48;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;1;1;1;;;1;;;;1;;1;;;1;1;;;1;1;1;1;1;;;1;;;1;;;;1;1;1;1;1;;1;1;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;;1;;;;;;;;;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1;1;;;;;;;;;1;1;1;1;;1;;;;;;;;;;;;;
Team SuSa o49;;;;;;;;;1;;1;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;1;;;;;1;;1;1;1;;;;;;;;;;;;;;;;1;;1;;;;;;;;;;;;1;1;1;;;1;;;1;;1;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;1;;;;;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;;;;;;1;1;;;;;;1;;1;;;;1;1;1;1;1;;
LostBoys o50;;;;1;1;1;;;;;;;;;1;;;1;;;;1;;1;;;;;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;1;;;;;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Team Betonikeng�t o51;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;1;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
Uralinhummeri Racingteam o52;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;1;1;;;;1;1;1;1;;;;;;;;1;;;;;;;;;;;1;;;;;1;;1;;1;;;;;1;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;;;;;1;;;1;1;1;1;;1;1;1;1;1;1;1;;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;;;;;1;1;1;1;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;
Timsec racing 3 o53;;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;1;1;1;;;1;;1;1;1;1;1;1;;1;1;;1;1;1;1;1;;;;1;;;;;;;1;1;1;1;1;;1;1;;;;;;1;1;;;;1;;;;;;;1;1;;1;;;;1;1;1;;1;;;;;;;;1;;;1;1;1;1;;1;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;1;;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;;
Team Pikkumusta o54;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;;1;1;;;;;;;;1;1;1;1;;;1;1;1;1;;;;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;;;;;1;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;;1;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;;;;;1;1;;;;;1;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;1;;;;;;1;1;;;;;;1;1;1;1;1;;
Sweet sixteen o55;1;;;;1;1;;;;;;;;;;;1;;;;1;1;1;1;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;1;;;;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1;1;1;1;1;;;1;;;;;1;;;;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;;;;;1;1;1;;;;;;;;1;;;;;;;1;;;;;;;;1;;;;;;;;;1;;;;;;;1;1;;;;;;;;;1;1;;;;;;;;;1;;;;;1;1;;;;;;;;;1;1;;
pemasi maasturboys o56;1;;;;1;1;;;;;;;;;1;;1;1;;;1;1;1;1;;;;1;;1;1;1;1;1;;;;;;;;;;;;;;;;;;;1;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;1;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
