
Paratiisi Offi 2012
;1;2;3;4;5;6;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;24;25;26;27;30;31;32;33;34;35;36;37;38;39;40;41;43;44;46;47;48;49;51;52;53;54;56;58;59;62;63;64;65;66;67;68;70;72;73;74;75;76;77;78;81;83;84;85;87;88;91;92;93;97;99;100;103;109;110;111;113;114;115;117;118;122;123;124;125;127;128;129;130;131;132;133;134;135;136;137;139;140;141;142;143;144;145;146;147;150;151;152;153;154;156;158;161;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;181;182;184;185;186;187;188;189;190;191;192;193;194;195;197;198;199;200;415;422;441;443;498;512;620;621;628;631;632;634;668;700;701;702;703;704;705;706;707;708;709;710;711;712;713;714;715;716;717;718;719;720;721;722;723;724;725;726;727;728;729;730;810;822;831;847;900;901;902;903;999;
Tostanoin o01;;;;;;;;;;;;;1;1;;1;;;;;;;;1;;;;;;;;;;;1;;;;;;;;1;;;;1;1;;;;;;1;1;;;;;;1;;;;;;1;1;1;1;;;;;;1;;1;;1;1;1;;;;;1;;;;1;;;;1;;;;;;;;1;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;1;;;1;;;;1;1;1;1;1;1;;;;;;1;1;;1;;1;1;1;;1;1;1;;;1;1;1;1;;1;1;1;1;1;;;1;1;1;1;1;1;1;;1;1;;1;1;;;;1;1;1;1;1;1;1;1;1;;;;;;1;
Keltalan Kahlaajat Ry / Mustikka o02;;;;;;;;;;1;;;1;1;;;;;;;;1;;;;;;;;;;;;;1;;1;;;;;;1;;;;;1;;;;1;;1;1;;1;1;;1;;;;;;1;;;;;;1;1;;;;1;1;;1;1;1;;1;1;;1;;;1;;;1;1;;;1;1;;;1;;1;;;;;1;1;1;;;;1;;;;1;;1;;1;;;;;;1;;;1;;;1;1;;1;1;1;1;1;1;1;;;1;;;;1;1;1;;1;1;1;;;1;1;;;;1;1;;;1;;;1;1;;;;1;1;1;1;;;;;;;;;;;;;;;;;;1;1;1;;;;;;1;
Mudarakett o04;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;1;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;;;1;1;1;;;;1;;1;1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;;1;1;1;;1;1;;;1;1;;;1;;;1;;1;1;1;;;;1;1;1;;;;1;;1;;1;;;1;1;1;1;1;1;1;1;;;;1;;1;;1;1;;;;1;;;;1;;;;1;1;;;;1;1;1;;;;;1;1;;1;1;;1;1;1;1;1;1;1;;;1;1;1;1;;;;;;;;;;;;;;;;;1;;;1;1;;;;1;1;1;1;1;1;1;1;1;;;;;;1;
SuSa o05;;1;1;1;1;;1;;1;1;1;;1;;;1;;;;;;1;;1;;;;;;;;1;;;1;;;;;;;;1;;;;;1;;;;;;;1;;;;1;1;;;;;;;;1;;1;;;;;;;;1;1;1;1;;1;1;;;;;1;;;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;1;;;1;;;1;1;;;1;1;1;;;1;;1;1;;;1;1;;;;1;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1;
pemasi maasturboys o06;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;;1;1;1;1;1;1;;;;;;;;1;1;1;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;1;;;1;1;;;;1;1;;1;;;;;;;1;1;;;;;;1;;;;;;;;;;;;1;
Vinssikauppa.fi o07;;;;;;;;;1;;;;1;1;;1;;;;;;1;;1;;;;;;;;;;;;;;;;;;;1;;1;;;1;;;;;;;1;;;;1;;1;;1;;;;;1;;1;;1;;;;1;1;1;1;1;1;;;;;;1;;1;1;;;;;;;1;;;;;;1;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;1;;;1;1;;1;1;1;1;1;1;1;;1;1;;;1;1;1;1;;1;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1;
Montenegro racing 5 o08;;;;;;;;;;;;;;1;;;1;1;;;1;;;;1;;1;;;;;;;;;1;;;1;1;;;;;;1;;;;;;1;;;;1;1;1;;;;1;;;;1;;;;;;;1;1;;;1;;;;;;;;;;1;;;1;;;;;;1;;;;1;1;;1;;;;;;1;;1;1;1;1;1;;;;;;;;;;;;;;;1;;1;;;;1;1;;;;1;1;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
Kuramadot # 2 s01;;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;;1;;1;;1;1;;;1;;1;;1;;;;1;;1;;1;;;;;1;1;1;;;;;;;1;1;1;1;1;1;;;;;1;1;1;1;1;;1;1;1;;1;;1;;;;1;;;1;1;1;;1;;;;;;1;;;;1;;1;;1;;1;;;;;1;;1;1;;;;1;1;1;1;1;1;;;;;;1;1;;1;;1;1;;;;;1;;;;;;1;;1;1;;1;1;;;1;1;1;1;1;;;;1;1;;1;1;;;;1;1;1;1;1;;;1;;;;;;;1;
Sikanahkalipokumi s02;;;;;;1;;;;;;1;1;1;;;;;;;;;;;;;;;;1;;;;;1;;1;;1;1;;;;;;1;;1;;;;;;;1;1;1;;;1;1;;;;;;1;;;;;1;;1;;;1;;;;;;;;;;1;;;1;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;1;;;;;;;;;1;;;;;;;1;;;;;;;;;;;;;1;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;;1;
Team Risukeula/Jolma s03;;;;;;;;;;;;;1;1;;1;;;;;1;;;;;;1;;;;;;;;;1;;;;;;;1;;;;;1;;;;;;;;;;;;;;;1;;;;;;;1;;;;;;;1;1;1;1;1;;;1;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;1;1;;;;1;1;1;1;1;1;;;1;;1;1;;;;;1;;1;;;1;;1;;;;;;1;
Team JuMi s04;1;1;1;1;1;;1;1;;1;;1;1;1;1;1;1;1;;;;1;;1;1;;;;;;;;;1;;;1;;1;1;;1;1;;1;;;1;;;1;;;1;;1;1;1;1;;1;;1;;1;;1;1;;1;;1;;1;1;1;1;1;;;1;;;;;1;1;;1;1;;1;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;1;;;;1;;;;;;;1;;;1;;;;1;1;1;;;1;;;;;;;1;;;;;;1;;1;1;;1;;;1;;;1;1;1;1;1;1;;;1;1;1;1;1;1;1;;1;1;1;1;1;;1;1;1;1;1;1;1;;1;;1;;;;;;1;
RPR-team s05;;;;;;;;;;;;;1;1;1;;;;1;;;;;;;;;;;;1;;;;1;;;;;;1;;1;;;;;1;;;;;1;;;;;;;1;1;;1;;;;;;;;;;;;;;;1;;1;1;1;;1;1;;1;1;1;;;;1;1;1;;1;;1;;;1;1;;;1;1;;;1;;;;;;1;;;;1;;1;;;;1;;1;;;1;;1;1;;;;1;1;1;1;1;1;;;;;;1;1;;1;;;;;;;;;;1;1;;1;;;;;;1;1;;;;;;;;1;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;
Helvetin Koluajat s06;;;;;1;1;1;;;1;1;;1;1;;;;;;;;1;;;;1;;;;1;;1;;;;;1;1;;;;;1;;;;;1;;;;;;;1;;1;;1;;;;;;;;1;1;;1;;1;;;1;;;1;1;1;;;;1;;;1;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1;;;1;;;1;;;;1;1;1;;;;;;;;;;1;;;;1;;;;1;;1;;;1;;1;1;;;1;1;1;1;;;;1;1;1;1;1;;;;;;1;1;;;;1;1;1;1;1;;1;1;1;;;;;;1;
Team Forest s07;;;;;;1;;;1;;;;1;1;;1;;;;;;1;;;;;;;;;;;;;1;;;;;;;;1;;1;;1;1;;;;;;;1;;;;;1;1;;1;;;;1;1;;1;;;;;;;1;1;1;1;1;1;1;1;;;1;;1;1;;;;;;;1;;;;;;1;;;;;;;1;;;;;;;;;;;;;;1;;;;1;;;1;;;1;1;;1;1;1;1;1;1;1;;1;1;;;;1;;1;;1;1;;;1;;;;;;;;;;;;;1;1;;;;1;1;1;1;1;1;;1;;;1;1;;;;1;1;1;1;1;1;;;;;;;;;1;
Kultapossukerho s08;;;;;1;;;;;;;;1;1;1;1;;;;;;1;;;;1;;;;;1;;;;1;;1;;;1;;;1;;;;;1;;;;;;;;1;;;;1;1;;;;;;;1;;1;;1;;;1;;1;1;1;1;1;1;;1;;;1;;1;1;;;1;1;;;1;;;;;;1;;;;;;;1;;;;;;;;;;1;;1;;1;;;1;1;;;1;;;1;;;;1;1;1;1;1;1;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;1;1;;;1;1;1;1;1;1;1;;;;;1;1;;;;;;1;1;1;;;;;;;;;;;
Haukku Racing s09;;;;;;1;1;;1;;;1;1;1;1;;;1;;;;1;;;;1;;;;1;1;1;;;1;;1;1;;1;;;1;1;;;1;1;;;;;;1;1;1;;;1;1;1;;1;;1;;1;;1;1;;1;;1;1;1;1;1;1;1;1;1;1;1;;;1;;1;1;;;1;1;1;;1;;;;;;1;;;;;1;;1;;;;;;;;;;1;;1;;1;;;;1;;;1;;;1;;;1;1;1;1;1;1;1;;;;;;1;1;1;1;;1;1;1;;1;1;1;1;;1;1;1;;1;;1;1;1;1;;;;1;1;1;1;;;;1;1;;1;1;;;;;1;;1;1;1;1;1;1;1;;;;;1;
K.R.M Team s18;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;;;;;;;1;;1;;1;1;1;;1;1;;;;;;;;;;;;1;;;;;;;;;;;;1;;1;;;;;;;1;;;1;1;;;1;1;1;;;1;;;1;;;1;1;;;;1;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1;
